"Start Time","End Time",Track,Room,Title,Panelists,Description
2008-01-19T13:30:00-0500,2008-01-19T14:00:00-0500,B-Movies,1508,"Venture Bros #1-10 Are You There, God? It's Me, Dean",,"The Monarch finally has the Venture family right where he wants them--hanging upside down above the Amazon river! But his victory is postponed when Dean suffers a strange ailment: according to the bylaws of the Guild of Calamitous Intent, a temporary truce must be called in order to get Dean medical attention, so Brock and Hank are held as collateral. Doc calls on his friends, Master Billy Quizboy and Pete White, to help Dean with his mysterious ailment. "
2008-01-19T14:00:00-0500,2008-01-19T15:30:00-0500,B-Movies,1508,"MST3K #604 - Zombie Nightmare",,"Genre: 80's "";Horror"";&lb;Trivia: Stars Adam West. Yes, that Adam West.&lb;Quote: "";You're right Mike, this is either America ten years ago, or Canada today.""; -Servo"
2008-01-19T15:30:00-0500,2008-01-19T16:00:00-0500,B-Movies,1508,"Venture Bros #1-06: Tag Sale - You're It!",,"Always short on cash, Dr. Venture decides to unload some of his father's old scientific equipment in a huge yard sale that attracts fellow scientists and super-villains alike. Everyone is supposed to be on their best behavior, but the Monarch can't resist the temptation to wreak havoc once he finds himself inside the ""belly of the beast""...and in desperate need of a bathroom. "
2008-01-19T16:00:00-0500,2008-01-19T17:30:00-0500,B-Movies,1508,"MST3K #820 - Space Mutiny",,"Genre: Craptastic 80's Sci-Fi&lb;Trivia: All space shots and special effects are actually lifted from episodes of the 1970's Battlestar Galactica. Yes, a 1988 movie actually stole special effects footage from a 10 year old TV show.&lb;Random Quote:""The boiler room has a receptionist?"" - Mike"
2008-01-19T17:30:00-0500,2008-01-19T18:00:00-0500,B-Movies,1508,"Venture Bros #1-12: Past Tense",,"When Brock and Dr. Venture are kidnapped from the funeral of a college friend, the boys enlist the aid of the original Team Venture: a group of superscience adventurers who worked for their grandfather in the sixties. Meanwhile, the mysterious kidnapper reveals the secret of his twenty year old grudge through a series of flashbacks to when he, Brock, Doc, Baron &Uuml;nderbheit and Pete White were all in college together. "
2008-01-19T18:00:00-0500,2008-01-19T19:30:00-0500,B-Movies,1508,"MST3K #822 - Overdrawn at the Memory Bank",,"Genre: 80's made-for-PBS sci-fi (bad, mostly)&lb;Trivia: Far too much of Raul Julia's sadly short film career was spent making this movie.&lb;Random quote: ""Whoa! Huge slam on anteaters out of nowhere!"" - Crow"
2008-01-19T19:30:00-0500,2008-01-19T20:00:00-0500,B-Movies,1508,"Venture Bros #1-13 - The Trial of the Monarch",,"The Monarch is on trial for the one crime he may not have committed, under mysterious circumstances stemming from his bitter breakup with Dr. Girlfriend. The boys and Dr. Orpheus are forced to testify, but only Brock is aware that something far more sinister is afoot. "
2008-01-19T20:00:00-0500,2008-01-19T21:30:00-0500,B-Movies,1508,"The Lathe of Heaven (1980) (PG-13)",,"Genre: 1980's mostly good made-for-PBS sci-fi movie&lb;Never rated, this movie would likely garner a PG-13  today.&lb;Trivia: Not released on video for decades due to rights' issues involving the use of a single Beatles song. Nearly all copies were lost and only a single relatively poor viewing copy remained by the time a cover version of the song that held up release was substituted."
2008-01-19T22:00:00-0500,2008-01-19T23:30:00-0500,B-Movies,1508,"MST3K #1007 - Track of the Moon Beast",,"Genre: 70's Sci-Fi/Monster film&lb;Trivia: Unlike most B-movies on this weekend's roster, this episode features people who went on to produce and star in virtually nothing else. I wonder why.&lb;Random quote: ""I know what you're thinking."" - ""I'm boring and my slide show eats.'"" - Longbow/Servo"
2008-01-19T23:30:00-0500,2008-01-20T00:00:00-0500,B-Movies,1508,"Venture Bros #1-11: Return To Spider-Skull Island",,"Dr. Venture finally learns the secret of his recurring nightmares when a stomach tumor turns out to be something far more sinister. In a fit of jealousy over their mistaken belief their father is pregnant, the boys run away from home. But their newfound freedom is short lived once they run afoul of the law and land themselves in a ""Scared Straight""-style outreach program headed by none other than the recently incarcerated Monarch. "
2008-01-20T00:00:00-0500,2008-01-20T01:30:00-0500,B-Movies,1508,"MST3K #910 - The Final Sacrifice",,"Genre: 80's Canadian Sci-Fi/Adventure&lb;Trivia: One of the actors (""Rowsdower"") has admitted in a recent interview that he was actually fairly inebriated when a lot of this movie was shot.&lb;Random quote: ""What would Coach Don Shula do?"" - Mike"
2008-01-20T01:30:00-0500,2008-01-20T02:00:00-0500,B-Movies,1508,"Venture Bros 2-20: Powerless in the Face of Death",,Spoiler-less
2008-01-20T02:00:00-0500,2008-01-20T03:30:00-0500,B-Movies,1508,"MST3K #1001 - SoulTaker",,"Genre: Early 90's made-for-TV sci-fi&lb;Trivia: Frequently shown in its non-MST3K form on the early days of the Sci-Fi network.&lb;Random Quote: ""You're dead, Nancy Kerrigan!"" - Crow as Natalie"
2008-01-20T03:30:00-0500,2008-01-20T04:00:00-0500,B-Movies,1508,"Venture Bros #2-18: Escape to the House of Mummies Part II",,"Team Venture find themselves trapped in the clutches of a bloodthirsty Egyptian cult and their time machine. Doc narrowly escapes, but promptly forgets to mount a rescue. So it's up to Brock and a pantheon of history's greatest men to find another way out. "
2008-01-20T04:00:00-0500,2008-01-20T05:30:00-0500,B-Movies,1508,"MST3K #512 - Mitchell",,"Genre: 70's Cop Movie&lb;Trivia: Joe Don Baker *is* Mitchell. Also, the final MST3K episode featuring ""Joel""&lb;Random quote: ""Joe Don Baker is Martha Mitchell."" - Servo"
2008-01-20T05:30:00-0500,2008-01-20T06:00:00-0500,B-Movies,1508,"Venture Bros #2-14: Love-Bheits",,"On their way home from a Halloween costume party, the Ventures crash land in &Uuml;nderland. Baron &Uuml;nderbheit captures them, obsessed with taking revenge on Dr. Venture, but mistakes Dean for a girl and attempts to make him the 8th Baroness of &Uuml;nderland. Meanwhile, Brock, Hank, and Dr. Venture are rescued by Catclops and Girl Hitler's underground resistance group. "
2008-01-20T06:00:00-0500,2008-01-20T08:00:00-0500,B-Movies,1508,"MST3K #310 - Fugitive Alien",,"Genre: Poorly dubbed 60's made-for-TV Japanese Sci-Fi&lb;Trivia: It probably made about as much sense in Japanese as it does in English.&lb;Random quote: ""I'd rather share a needle with Keith Richards"" - Servo as Ken"
2008-01-20T08:00:00-0500,2008-01-20T09:30:00-0500,B-Movies,1508,"MST3K #318 - Star Force (Fugitive Alien 2)",,"Genre: See last entry&lb;Trivia: Somehow, this installment of Fugitive Alien has significantly more plot problems and inconsistencies than the first.&lb;Random quote: ""Now it looks like Lawrence of Arabia, except for the pink, shiny pleather suits"" - Joel"
2008-01-20T09:30:00-0500,2008-01-20T10:00:00-0500,B-Movies,1508,"Venture Bros #2-16: Assassinanny 911",,"When Brock is asked by the Office of Secret Intelligence to track down a rogue agent, he makes a deal with the mercenary Molotov Cocktease to protect the Venture Compound from enemies within and without during his absence. "
2008-01-20T10:00:00-0500,2008-01-20T11:30:00-0500,B-Movies,1508,"MST3K #618 - High School Big Shot",,"Includes short: ""Out of this World""&lb;Genre: 50's Teen Crime&lb;Trivia: Leading actor died in car wreck in his expensive Porsche before this movie was released (shades of James Dean.)&lb;Random quote: ""I might as well have Mitchell for a dad"" - Servo"
2008-01-20T11:30:00-0500,2008-01-20T12:00:00-0500,B-Movies,1508,"Venture Bros #2-15: Victor. Echo. November.",,"The Phantom Limb and Dr. Girlfriend agree to a double date with The Monarch and some girl he met ""on the LiveJournal"" in order to discuss the Monarch's official re-entry into the Guild of Calamitous Intent. Tempers flare, and Doc and Brock become the unwitting pawns in a low-grade pissing contest when Phantom Limb sets the Guild's commandos on the Venture family to prove his dominance. "
2008-01-20T12:00:00-0500,2008-01-20T13:30:00-0500,B-Movies,1508,"MST3K #1012 - Squirm",,"Includes short: ""A Case of Spring Fever""&lb;Genre: 70's Horror&lb;Trivia: Probably only big-studio feature in this B-movie weekend that had something of a major release.&lb;Quote: ""Maybe giant cows will attack, what's your point?"" - Servo"
2009-01-23T18:00:00-0500,2009-01-23T19:30:00-0500,B-Movies,1508,"MST3K - #509 - Girl in Lover's Lane",,"Genre: 1950's Stalker Movie&lb;Trivia: Jack Elam, who plays the stalker, went on to have a successful and long career, appearing in everything from the original Zorro TV series in the 1950's to an episode of Home Improvement.&lb;Quote: ""Pa doesn't know very much about girls' clothes."" - ""There's so much you could say to that."" - Carrie/Crow"
2009-01-23T19:30:00-0500,2009-01-23T20:00:00-0500,B-Movies,1508,"Venture Bros - S03E01 - ""Shadowman 9: In the Cradle of Destiny"" ",,"When Dr. Girlfriend tells The Monarch her secret, they are then taken hostage by The Guild Tribunal, there we learn the past of the two villains. "
2009-01-23T20:00:00-0500,2009-01-23T21:30:00-0500,B-Movies,1508,"MST3K - #507 - I Accuse My Parents",,"With short: The Truck Farmer&lb;Genre: 1940's Teens gone wild (?)&lb;Trivia: Based on a prevalent WWII-era fear that children would go out of control in the absence of their fathers.&lb;Quote: ""Seventeen hundred lies later..."" - Joel"
2009-01-23T21:30:00-0500,2009-01-23T22:00:00-0500,B-Movies,1508,"RiffTrax shorts: Drugs Are Like That, Good Eating Habits",,
2009-01-23T22:00:00-0500,2009-01-23T23:30:00-0500,B-Movies,1508,"MST3K - #604 - Zombie Nightmare",,"Genre: 1980's...disco revival...err...Zombie movie (of course)&lb;Trivia: First major starring role of Tia Carrere (of Wayne's World fame). Also stars Adam West.&lb;Quote: ""Ever since dad got murdered, things have been great"" - Servo"
2009-01-23T23:30:00-0500,2009-01-24T00:00:00-0500,B-Movies,1508,"Venture Bros - S03E02 - ""The Doctor Is Sin""",,"When a deal with General Manhowers falls through, despite an elaborate production to impress him, Dr. Venture faces the possibility of having to sell the Venture Compound. Fortunately, Dr. Henry Killinger shows up to turn the company into an efficient super-science machine. "
2009-01-24T00:00:00-0500,2009-01-24T01:30:00-0500,B-Movies,1508,"MST3K - #407 - The Killer Shrews",,"Genre: 1950's Annoying-animals-as-bloodthirsty-killers&lb;Includes short: Junior Rodeo Daredevils&lb;Trivia: Coon dogs were used to play the killer shrews.&lb;Quote: ""Are the dogs and the shrews friends? Is that what's going on?"" - Servo"
2009-01-24T01:30:00-0500,2009-01-24T02:00:00-0500,B-Movies,1508,"Venture Bros - S03E03 - ""The Invisible Hand of Fate""",,"While reaching for more TP, Billy uncovers and remembers his past. His journey to see Dr. Venture with game show host Pete White, how he loses his eye and hand and what truly was his relationship with Phantom Limb. "
2009-01-24T02:00:00-0500,2009-01-24T03:30:00-0500,B-Movies,1508,"MST3K - #310 - Fugitive Alien",,"Genre: Poorly dubbed 60's made-for-TV Japanese Sci-Fi&lb;Trivia: It probably made about as much sense in Japanese as it does in English.&lb;Random quote: ""I'd rather share a needle with Keith Richards"" - Servo as Ken"
2009-01-24T03:30:00-0500,2009-01-24T04:00:00-0500,B-Movies,1508,"Venture Bros - S03E04 - ""Home Is Where The Hate Is""",,"After a long period of boredom since the Monarch stopped arching the Venture family, a new villain has been assigned by the Guild to be their archnemesis: Sgt. Hatred. "
2009-01-24T04:00:00-0500,2009-01-24T05:30:00-0500,B-Movies,1508,"MST3K - #318 - Star Force (Fugitive Alien 2)",,"Genre: See last entry&lb;Trivia: Somehow, this installment of Fugitive Alien has significantly more plot problems and inconsistencies than the first.&lb;Random quote: ""Now it looks like Lawrence of Arabia, except for the pink, shiny pleather suits"" - Joel"
2009-01-24T05:30:00-0500,2009-01-24T06:00:00-0500,B-Movies,1508,"Venture Bros - S03E05 - ""The Buddy System""",,"Dr. Venture sets up a day camp for his childhood 'fanbase'. The Monarch uses the murderous moppets to monitor Venture's activities. "
2009-01-24T10:00:00-0500,2009-01-24T11:30:00-0500,B-Movies,1508,"MST3K - #508 - Operation Double 007",,"Genre: 1960's James Bond ripoff&lb;Trivia: Stuffed to the gill with James Bond alumni...but this is no James Bond movie.&lb;Random quote: ""Good god I'm ugly. Scared my own children out of the nursery today."" - Crow as Alpha"
2009-01-24T11:30:00-0500,2009-01-24T12:00:00-0500,B-Movies,1508,"RiffTrax shorts: Safety: Harm Hides At Home",,
2009-01-24T12:00:00-0500,2009-01-24T13:30:00-0500,B-Movies,1508,"MST3K - #614 - San Francisco International",,"Genre: 1970's made-for-TV Airport movie&lb;Trivia: Lloyd Bridges really did replace Pernell Roberts when it went to series (for less than one season).&lb;Random quote: ""It's Pernell's elaborate trick to demonstrate the need for men's room phones!"" - Crow"
2009-01-24T13:30:00-0500,2009-01-24T14:00:00-0500,B-Movies,1508,"RiffTrax shorts: Act Your Age, Each Child is Different",,
2009-01-24T14:00:00-0500,2009-01-24T15:30:00-0500,B-Movies,1508,"MST3K - #601 - Girls Town",,"Genre: 1950's teens-gone-wild drama&lb;Trivia: Paul Anka, Mel Torme, and Mamie Van Doren, together in one movie. Really.&lb;Random quote: ""Uh oh -- Romulans."" - Mike"
2009-01-24T15:30:00-0500,2009-01-24T16:00:00-0500,B-Movies,1508,"Venture Bros - S03E06 - ""Dr. Quymn, Medicine Woman""",,"While adventuring in the jungle, Dr. Venture is reunited with a childhood friend. Dean attempts to solve a monster mystery and Hank falls in love with a pair of twin sisters."
2009-01-24T16:00:00-0500,2009-01-24T17:30:00-0500,B-Movies,1508,"MST3K - #905 - The Deadly Bees",,"Genre: Dreary 1960's British horror&lb;Trivia: Where utterly terrible special effects fail, the hopelessness of the lives portrayed probably will fill you with horror. Well, horror, or depression.&lb;Random quote: ""Ah, has the hate gone out of our marriage?"" - Crow as Mrs. Hargraves"
2009-01-24T17:30:00-0500,2009-01-24T18:00:00-0500,B-Movies,1508,"Venture Bros - S03E07 - ""What Goes Down, Must Come Up""",,"An accident involving a giant drill sends Dr. Venture and Brock into the basement of the Venture Compound, where Jonas Venture Sr.'s secrets have remained for thirty years."
2009-01-24T18:00:00-0500,2009-01-24T19:30:00-0500,B-Movies,1508,"MST3K - #814 - Riding With Death",,"Genre: 1970's TV series episodes clumsily stitched together to form a movie&lb;Trivia: This movie is actually 2 episodes of the 1970's TV series Gemini Man. Unfortunately, the changes made in the show between the two episodes put together results in an almost-nonsensical movie.&lb;Random quote: ""Winged bear? Oh My God it's the end times!"" - Crow "
2009-01-24T19:30:00-0500,2009-01-24T20:00:00-0500,B-Movies,1508,"Venture Bros - S03E08 - ""Tears of a Sea Cow""",,"The Monarch, bored with his new arch-enemy, breaks into the Venture Compound while Dr. Venture is away. Dermott and Hank try and start a band, and spot what they think to be a UFO over the Compound."
2009-01-24T20:00:00-0500,2009-01-24T21:30:00-0500,B-Movies,1508,"MST3K - #1001 - SoulTaker",,"Genre: Early 90's made-for-TV sci-fi&lb;Trivia: Frequently shown in its non-MST3K form on the early days of the Sci-Fi network.&lb;Random Quote: ""You're dead, Nancy Kerrigan!"" - Crow as Natalie"
2009-01-24T21:30:00-0500,2009-01-24T22:00:00-0500,B-Movies,1508,"Venture Bros - S03E09 - ""Now Museum, Now You Don't""",,"Jonas Jr. turns the former archvillain headquarters, Spider Skull Island, into a Museum devoted to his late father. Many villains and friends of the Ventures arrive, but things begin to go wrong after tensions between several of them arise, as well as when J.J. appears to try and take the glory away from Thaddeus Venture."
2009-01-24T22:00:00-0500,2009-01-24T23:30:00-0500,B-Movies,1508,"MST3K - #811 - Parts: The Clonus Horror",,"Genre: 1970's dystopia&lb;Trivia: &lb;Random Quote: ""Let's go film tampon commercials, everybody!"" - Crow"
2009-01-24T23:30:00-0500,2009-01-25T00:00:00-0500,B-Movies,1508,"Venture Bros - S03E10 - ""The Lepidopterists""",,"Jonas Venture, Jr., cowed with his new arch-enemy (The Monarch), calls in two 'amateur lepidopterists' and an 'exterminator' to rid him of The Monarch. 21 and 24 are sent on a mission with the new, perfect henchman, telling him throughout their adventure that he is sure to die."
2009-01-25T00:00:00-0500,2009-01-25T01:30:00-0500,B-Movies,1508,"MST3K - #1008 - Final Justice",,"Genre: 1980's Fat Sheriff&lb;Trivia: &lb;Random Quote: ""You've given me a lot to think about... like how can one man be so sweaty?"" - Servo as Maria"
2009-01-25T01:30:00-0500,2009-01-25T02:00:00-0500,B-Movies,1508,"Venture Bros - S03E11 - ""ORB""",,"With the help of Billy Quizboy, Pete White, Dr Orpheus, The Alchemist, and his sons, Dr. Venture goes on an old-fashioned adventure to find an object of unspeakable power. When Brock attempts to stop him, he learns the truth about the late Jonas Venture, The Guild of Calamitous Intent, and his nineteen-year old mission."
2009-01-25T02:00:00-0500,2009-01-25T03:30:00-0500,B-Movies,1508,"MST3K - #702 - The Brute Man",,"Genre: 1940's Deformed Man Horror&lb;With Short: The Chicken of Tomorrow&lb;Trivia: One of the oldest movies ever riffed on MST3K.&lb;Random Quote: ""I knew he was in some sort of trouble, but I didn't realise it was with the police."" - ""I thought he was pregnant."" - Blind girl/Mike"
2009-01-25T03:30:00-0500,2009-01-25T05:00:00-0500,B-Movies,1508,"MST3K - #612 - The Starfighters",,"Genre: 1960's stock footage of military jets taking off, landing, and refueling. That's about it.&lb;Trivia: The lead actor in this flick is Bob Dornan, a former congressman from California. &lb;Random Quote: ""There's already too much flying in this movie"" - Mike"
2009-01-25T10:00:00-0500,2009-01-25T11:30:00-0500,B-Movies,1508,"MST3K - #817 - Horror of Party Beach *With Davroz",,"Watch this episode with Raconteur GoH Davroz!&lb;Genre: 1960's teens at the beach movie.&lb;Trivia: &lb;Random Quote: ""Original soundtrack not available, you'll thank us"" - Crow"
2009-01-25T11:30:00-0500,2009-01-25T12:00:00-0500,B-Movies,1508,"Venture Bros - S03E12 - ""The Family That Slays Together, Stays Together (Part I)""",,"Brock Samson is a marked man. Terminated from the O.S.I., stripped of his license to kill, and hunted by three of the world's deadliest assassins, Brock only has one thing left: The Venture family. And he wants them as far away from him as they can get but not even Molotov Cocktease, Hunter Gathers and a pair of ex-O.S.I. comrades can sever the ties that bind. And The Monarch and Sgt. Hatred aren't helping."
2009-01-25T12:00:00-0500,2009-01-25T12:30:00-0500,B-Movies,1508,"Venture Bros - S03E13 - ""The Family That Slays Together, Stays Together (Part II)""",,"Heads will fly as the explosive conclusion of the Venture Bros two-part season finale finds Brock and the Venture family on the run from the law, the Monarch, and the entire OSI! Only bald ingenuity and an unlikely ally can possibly save their necks from the deadly noose tightening around the Venture compound, but they stand to lose everything once they learn the hard way that you can't go home again. "
2009-01-25T12:30:00-0500,2009-01-25T14:30:00-0500,B-Movies,1508,"MST3K The Movie: This Island Earth",,"Genre: 1950's Sci-Fi&lb;Trivia: &lb;Random Quote: ""You know what my kids would say..."" - ""You're not my real father?"" - Joe/Servo"
